Date: 10/07/2014,,,,,,,,,,,,,
Fall 2008 Transfer Cohort,,,,,,,,,,,,,
National Student Clearinghouse,,,,,,,,,,,,,
MAYVILLE STATE UNIVERSITY (002993-00),,,,,,,Total Students Found & Included In Aggregate Report:,,,,,,69
Search date provided in request File :  09/15/2008,,,,,,,,,,,,,
Total N=72   Total Tracked = 69  ,,,,,,,,,,,,,
Table 1: Enrollment and Graduation Summary,,,,,,,,,,,,,
(Student enrollment and degree counts),,,,,,,,,,Total N,Tracked N,,
Description,2008-09,2009-10,2010-11,2011-12,2012-13,2013-14,2014-15                  ,,total,Percent,Percent,,
4-year degree from your institution,1,7,15,6,4,2,0,,35,48.6,50.7,,
2-year degree from your institution,0,0,0,0,1,0,0,,1,1.4,1.4,,
4-year degree from other institution,0,0,0,0,2,1,0,,3,4.2,4.3,,
2-year degree from other institution,1,1,2,0,0,0,0,,4,5.5,5.8,,
Retained at your institution w/in 6 yrs,65,37,20,10,3,2,0,,2,2.8,2.9,,
Retained at other 4-year institution,0,4,6,6,4,4,3,,4,5.5,5.8,,
Retained at other 2-year institution,1,5,1,2,2,2,1,,2,2.8,2.9,,
,,,,,,,,,,,,,
TOTALS of  4 year Degree seeking cohort,,,,,,,,,,,,,
Graduate from MSU W/in 4 years,,,,,,,,,29,40.3,42,,
Graduate from other institution w/in 4 years,,,,,,,,,4,5.5,5.8,,
Graduate from MSU w/in 5 years,,,,,,,,,34,47.2,49.3,,
Graduate from other institution w/in 5 years,,,,,,,,,6,8.3,8.7,,
Graduate from MSU w/in 6 years,,,,,,,,,36,50,52.2,,
Graduate from other institution w/in 6 years,,Includes 1 student with both associate and bachelors degree,,,,,,,6,8.3,8.7,,
Total Graduates,,,,,,,,,42,58.3,60.9,,
Students still enrolled at MSU after 4 years,,,,,,,,,10,13.9,14.5,,
Student Still enrolled at other institution after 4 years,,,,,,,,,8,11.1,11.6,,
Students still enrolled at MSU after 5 years,,,,,,,,,3,4.2,4.3,,
Students still enrolled at other institution after 5 years,,,,,,,,,6,8.3,8.7,,
Students still enrolled at MSU after 6 years,,,,,,,,,2,2.8,2.9,,
Students stilll enrolled at other institution after 6 years,,,,,,,,,6,8.3,8.7,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Table 2: Subsequent Enrollment and Graduation Summary for 2-Year Graduates,,,,,,,,,,,,,
(Counts for 2-Year graduates who subsequently enrolled or completed at any institution that participates with the National Student Clearinghouse),,,,,,,,,,,,,
,,,,,,,,,,,,,
Description,2008-09,2009-10,2010-11,2011-12,2012-13,2013-14,2014-15,,,,,,
4-year degree from your institution,0,0,0,0,0,0,0,,,,,,
2-year degree from your institution,0,0,0,0,0,0,0,,,,,,
4-year degree from other institution,0,0,0,0,1,0,0,,1,1.4,1.4,,
2-year degree from other institution,0,0,0,0,0,0,0,,,,,,
Retained at your institution,0,0,0,0,0,0,0,,,,,,
Retained at other 4-year institution,0,0,1,1,1,1,0,,,,,,
Retained at other 2-year institution,0,0,0,0,0,0,0,,,,,,
,,,,,,,,,,,,,
IMPORTANT: Institutions including both two- and four-year graduates in their graduation rates must use Table 2 to remove two-year students who subsequently complete their degrees at a four-year institution.,,,,,,,,,,,,,
"Data generated using the National Student Clearinghouse's StudentTracker service. Depending on the cohort size and student characteristics, the counts in this table may be small enough to enable individual students to be identified. ",,,,,,,,,,,,,
